archis2_onderzoekmeldingsnummer;zaakidentificatie;Verwerving label;vindplaats;uitvoerder;provincie;gemeente;veldwerk_startdatum;veldwerk_einddatum_gepland;titel;link
19846;2136872100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Gelderland;Arnhem;20-11-2006;25-12-2006;Romeins grafveld in Arnhem - De Laar;
22811;2157868100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Geldrop-Mierlo;11-6-2007;16-6-2007;Onder aan de Akkers;
24821;2171904100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Reusel-De Mierden;22-10-2007;27-10-2007;Vijf keer archeologie in Reusel-de Mierden;
24829;2171953100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Reusel-De Mierden;22-10-2007;27-10-2007;Vijf keer Archeologie in Reusel-De Mierden;
24836;2171961100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Reusel-De Mierden;22-10-2007;27-10-2007;Vijf keer Archeologie in Reusel-De Mierden;
24837;2171978100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Reusel-De Mierden;22-10-2007;27-10-2007;Vijf keer Archeologie in Reusel-De Mierden;
24838;2171994100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Reusel-De Mierden;22-10-2007;27-10-2007;"Vijf keer archeologie in Reusel- de Mierden; vijf kleine proefsleuvenonderzoeken in Reusel, Hulsel en Lage Mierde, gemeente Reusel-de Mierden";
26038;2180166100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Brabant;Veldhoven;15-1-2008;5-3-2008;Een inheems-Romeinse nederzetting in Oerle-Zuid (gemeente Veldhoven). Definitief archeologisch onderzoek in plangebied 'Zilverackers', gemeente Veldho;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/24/AR26816
27244;2188664100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Holland;Castricum;17-3-2008;20-3-2008;Inventariserend veldonderzoek in het plangebied Bakkerspleintje, gemeente Castricum;
28746;2198668100;archeologisch: opgraving;archis;aac/diachron;Noord-Brabant;Veldhoven;26-5-2008;5-7-2008;Een inheems-Romeinse nederzetting in Oerle-Zuid (gemeente Veldhoven). Definitief archeologisch onderzoek in plangebied 'Zilverackers', gemeente Veldho;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/24/AR26816
36067;2251210100;archeologisch: opgraving;archis;aac/diachron;Noord-Brabant;Geldrop-Mierlo;10-8-2009;31-8-2009;Graven onder de Grondwal;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/22/AR25239
37712;2262949100;archeologisch: begeleiding;archis;aac/diachron;Noord-Holland;Heiloo;22-10-2009;27-10-2009;Landschapsarcheologisch onderzoek in de Boekelermeerpolder;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/24/AR26529
38930;2272028100;archeologisch: proefputten/proefsleuven;"narcis 
";aac/diachron;Noord-Brabant;Tilburg;15-2-2010;17-3-2010;groene lijst-Diachron publicatie 58-Onderweg van de Bronstijd naar de Vroege Middeleeuwen. Archeologisch onderzoek in het trac� van de Burgemeester Bechtweg in Tilburg/Berkel-Enschot;
40138;2280655100;archeologisch: begeleiding;archis;aac/diachron;Noord-Brabant;Veldhoven;21-11-2009;5-12-2009;Veldhoven Kerkakkers OCE 2009;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/22/AR25238
40397;2282494100;archeologisch: begeleiding;archis;aac/diachron;Noord-Brabant;Veldhoven;13-4-2010;18-4-2010;Brabantse akkers, gezegende grond;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/36/AR3261
40418;2282656100;archeologisch: begeleiding;archis;aac/diachron;Utrecht;Bunnik;13-4-2010;15-4-2010;Archeologische begeleiding Houten-Marsdijk;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/26/AR27811
40492;2283125100;archeologisch: begeleiding;archis;aac/diachron;Noord-Brabant;Cuijk;15-4-2010;19-4-2010;Archeologisch onderzoek Cijk, Grotestraat;https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/36/AR3259
42590;2298581100;archeologisch: opgraving;archis;aac/diachron;Noord-Brabant;Best;13-9-2010;23-10-2010;Wonen op de flank;
45139;2317283100;archeologisch: proefputten/proefsleuven;archis;aac/diachron;Noord-Holland;Heiloo;8-2-2011;10-2-2011;"Heiloo-Kennemerstraat 294/296; Inventariserend veldonderzoek door middel van proefsleuven.";https://archisarchief.cultureelerfgoed.nl/Archis2/Archeorapporten/36/AR3266
2530;2024743100;archeologisch: opgraving;archis;adc;Limburg;Kerkrade;7-1-2002;7-1-2002;Het villacomplex Kerkrade Holzkuil;
2534;2008073100;archeologisch: opgraving;archis;adc;Limburg;Leudal;7-1-2002;7-1-2002;Archeologie in Via Limburg Omleiding N273-Haelen  Definitief  Archeologisch Onderzoek Haelen-Napoleonsweg (DAO A1);
2568;2075741100;archeologisch: proefputten/proefsleuven;archis;adc;Utrecht;IJsselstein;21-1-2002;21-1-2002;IJsselstein, Hofstraat - AAO;
2573;2023455100;archeologisch: opgraving;archis;adc;Noord-Holland;Purmerend;18-2-2002;23-2-2002;De opgraving Purmerend Padjedijk;
