om-nummer;Uitvoerder;Verwervings label;Titel (indien beschikbaar);Verwachte aanleverings datum
40656;archeomedia ;abe;-;dec-22
4693;erfgoed zeeland;abe;Evaluatierapport opgraving met beperkte voorwaarden Grijpskerke-Kievitshoekweg, gemeente Veere;-
38294;gemeente apeldoorn;abe;Jaarrapport tot en met 2011. Archeologische begeleiding explosievenopsporing Hoog Soeren (gemeente Apeldoorn);2023
3649;gemeente haarlem;abe;-;-
16806;gemeente haarlem;abe;-;-
9842;gemeente rijswijk;abe;Kerklaan 44;2005
14292;gemeente rijswijk;abe;"Landgoed Te Werve; kleine sanering in tuin";2005
15870;gemeente sittard geleen;abe;-;-
14031;gemeente sittard geleen;abe;-;-
12089;gemeente utrecht;abe;-;uiterlijk 2028
41146;raap;abe;zeer langdurig begeleidingsproject dat nog steeds loopt (RAAP projectcode GRIT);-
3492;erfgoed zeeland;abo;-;dec-21
36472;gemeente bergen op zoom;abo;-;-
7728;gemeente rijswijk;abo;Havenlocatie, grondboringen locatie gemeentelijke kwekerij. Zie ook 7877;2004
18347;gemeente zwolle;abo;-;
27134;archeodienst;aop;-;
38506;archeodienst;aop;-;
6488;archol;aop;-;
3340;gemeente Amersfoort;aop;KS'02 DO Kleine Spui ;publicatie in 2021
3345;gemeente Amersfoort;aop;US'02 DO Utrechtsestraat;publicatie in 2021
3576;gemeente Amersfoort;aop;Dijk, M.H. A. van, 2002: Archeologisch onderzoek Sint Rochuskapel, Amersfoort (intern rapport).;publicatie in 2021
35557;gemeente amsterdam;aop;-;
18170;gemeente bergen op zoom;aop;-;
13401;gemeente bergen op zoom;aop;-;
6090;gemeente delft;aop;Graven bij de Nieuwe Kerk. Een fysisch antropologische analyse van het skeletmateriaal uit de opgravingen bij de Nieuwe Kerk te Delft in 2004 en 2005. ;2021.
22802;gemeente delft;aop;-;medio 2021
30021;gemeente delft;aop;-;2021/2022.
24327;gemeente eindhoven;aop;Archeologisch Centrum Eindhoven en Helmond Rapport 62.-Archeologisch onderzoek Woenselse poort, Stadsgracht en Emmasingel.;31-12-2021
26927;gemeente eindhoven;aop;Ten Hage - Mari�nhage.;31-12-2021
42998;gemeente rijswijk;aop;"Citerstraat; IVO proefsleuven";-
6080;gemeente utrecht;aop;-;uiterlijk 2028
6079;gemeente utrecht;aop;-;uiterlijk 2028
6077;gemeente utrecht;aop;-;uiterlijk 2028
9547;gemeente utrecht;aop;-;uiterlijk 2028
9132;gemeente utrecht;aop;-;uiterlijk 2028
16001;gemeente utrecht;aop;-;uiterlijk 2028
15999;gemeente utrecht;aop;-;uiterlijk 2028
19106;gemeente utrecht;aop;-;uiterlijk 2028
22911;gemeente utrecht;aop;-;uiterlijk 2028
41930;gemeente utrecht;aop;-;uiterlijk 2028
3836;gemeenten nijmegen;aop;-;-
3635;gemeenten nijmegen;aop;-;-
32501;universiteit van Amsterdam;aop;-;dec. 2021
37345;gemeente deventer;apo;-;31-12-2021
45127;gemeente deventer;apo;-;31-12-2021
9574;gemeente eindhoven;apo;Een knekelveld maakt geschiedenis. Het archeologisch onderzoek van het koor en het grafveld van de middeleeuwse Catharinakerk in Eindhoven;1-12-2013
38930;aac/diachron;app;Diachron publicatie 58-Onderweg van de Bronstijd naar de Vroege Middeleeuwen. Archeologisch onderzoek in het trac� van de Burgemeester Bechtweg in Tilburg/Berkel-Enschot;31-12-2021
39728;archeomedia ;app;-;dec-21
13400;gemeente bergen op zoom;app;-;-
9818;gemeente delft;app;Bekkers, L., 2012.Het Oude Mannenhuis:Archeologisch onderzoek naar een middeleeuws bejaardenhuis in Delft;-
17654;gemeente deventer;app;-;31-12-2021
21965;gemeente eindhoven;app;Debruyne, S., 2007: Archeologisch onder-zoek Eindhoven-Ten Hage. Overblijfselen van een middeleeuwse motte en klooster. Concept eindrapportage, Eindhoven (conceptrapport Bureau Archeologie Eindhoven);31-12-2021
22998;gemeente eindhoven;app;Archeologisch Centrum Eindhoven en Helmond Rapport 62.-Archeologisch onderzoek Woenselse poort, Stadsgracht en Emmasingel.;31-12-2021
7368;gemeente eindhoven;app;Archeologisch Centrum Eindhoven en Helmond Rapport 62.-Archeologisch onderzoek Woenselse poort, Stadsgracht en Emmasingel.;31-12-2021
14371;gemeente rijswijk;app;Ruysdaelplein ;-
19089;gemeente rijswijk;app;Parkeer garage kantorenlocatie Hoornwijck Laan van Zuidhoorn kavel 13 (kadastraal E 2570);-
21468;gemeente rijswijk;app;Sion 42-44;-
36673;gemeente rijswijk;app;Rijswijkse Bos / Huys ter Nieuburch;-
43103;gemeente rijswijk;app;Containerproject  Schoolstraat / Oud Rijswijk;-
4664567100;gemeente utrecht;app;-;uiterlijk 2028
