archis2_onderzoekmeldingsnummer;zaakidentificatie;Verwerving label;vindplaats;uitvoerder;provincie;gemeente;veldwerk_startdatum;veldwerk_einddatum_gepland;titel
3547;2013679100;archeologisch: begeleiding;;adc;Limburg;Venlo;21-11-2002;21-11-2002;spookmelding
3792;2015103100;archeologisch: opgraving;;adc;Limburg;Roermond;27-1-2003;27-1-2003;spookmelding
4213;2036894100;archeologisch: begeleiding;;adc;Limburg;Roermond;21-4-2003;21-4-2003;spookmelding
6131;2085720100;archeologisch: opgraving;;gemeente Alkmaar;Noord-Holland;Alkmaar;21-3-2004;21-3-2004;spookmelding
6512;2048241100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Culemborg;17-5-2004;17-5-2004;spookmelding
6596;2048590100;archeologisch: begeleiding;;adc;Limburg;Leudal;24-5-2004;24-5-2004;spookmelding
8037;2054795100;archeologisch: proefputten/proefsleuven;;Hollandia Archeologen;Noord-Holland;Heemskerk;11-12-2004;16-12-2004;spookmelding
9134;2061663100;archeologisch: boring;;gemeente Den Haag;Zuid-Holland;'s-Gravenhage;18-1-2005;2-2-2005;spookmelding
9483;2063412100;archeologisch: boring;;adc;Gelderland;Aalten;2-3-2005;3-3-2005;spookmelding
13070;2072355100;archeologisch: boring;;Vestigia;Gelderland;West Maas en Waal;13-6-2005;18-6-2005;spookmelding
13830;2094841100;archeologisch: boring;;adc;Gelderland;Oost Gelre;28-9-2005;29-9-2005;spookmelding
13861;2095035100;archeologisch: boring;;Oranjewoud nv;Gelderland;Tiel;23-5-2005;24-5-2005;spookmelding
14479;2099320100;archeologisch: boring;;adc;Noord-Brabant;Tilburg;2-11-2005;3-11-2005;spookmelding
14505;2099434100;archeologisch: proefputten/proefsleuven;;archeomedia;Zuid-Holland;Bodegraven-Reeuwijk;14-11-2005;19-11-2005;spookmelding
15008;2120606100;archeologisch: boring;;SOB research;Zuid-Holland;Hoeksche Waard;1-1-2007;2-1-2007;spookmelding
15371;2105484100;archeologisch: begeleiding;;gemeente rijswijk;Zuid-Holland;Rijswijk;6-1-2006;21-1-2006;spookmelding
16182;2111542100;archeologisch: boring;;Synthegra;Gelderland;Renkum;10-3-2006;11-3-2006;spookmelding
16183;2111550100;archeologisch: boring;;Synthegra;Gelderland;Renkum;10-3-2006;11-3-2006;spookmelding
16195;2111656100;archeologisch: boring;;Oranjewoud nv;Gelderland;Buren;23-2-2006;24-2-2006;spookmelding
16614;2114523100;archeologisch: boring;;adc;Zuid-Holland;Molenlanden;3-4-2006;4-4-2006;spookmelding
17315;2119084100;archeologisch: proefputten/proefsleuven;;Hollandia Archeologen;Noord-Holland;Alkmaar;26-5-2006;28-5-2006;spookmelding
18029;2124057100;archeologisch: begeleiding;;Oranjewoud nv;Limburg;Venlo;9-6-2006;10-6-2006;spookmelding
18376;2126674100;archeologisch: begeleiding;;Oranjewoud nv;Friesland;S�dwest-Frysl�n;4-9-2006;6-9-2006;spookmelding
18825;2129330100;archeologisch: boring;;archeomedia;Drenthe;Aa en Hunze;10-9-2006;13-9-2006;spookmelding
18955;2130578100;archeologisch: boring;;Oranjewoud nv;Groningen;Westerwolde;20-9-2006;22-9-2006;spookmelding
19403;2133729100;archeologisch: begeleiding;;archeomedia;Zeeland;Terneuzen;26-10-2006;28-10-2006;spookmelding
19657;2135608100;archeologisch: begeleiding;;RAAP bv;Noord-Brabant;Halderberge;1-11-2006;3-11-2006;spookmelding
19684;2135810100;archeologisch: begeleiding;;Oranjewoud nv;Friesland;Waadhoeke;13-1-2006;15-1-2006;spookmelding
20287;2139829100;archeologisch: begeleiding;;gemeente Zutphen;Gelderland;Zutphen;13-12-2004;18-12-2004;spookmelding
20871;2144194100;archeologisch: proefputten/proefsleuven;;gemeente Breda;Noord-Brabant;Breda;8-1-2007;23-1-2007;spookmelding
20911;2144397100;archeologisch: proefputten/proefsleuven;;adc;Zuid-Holland;Nissewaard;1-1-2003;18-5-2030;spookmelding
20913;2144412100;archeologisch: proefputten/proefsleuven;;adc;Zuid-Holland;Nissewaard;24-2-2005;28-2-2005;spookmelding
20919;2144445100;archeologisch: proefputten/proefsleuven;;adc;Gelderland;Arnhem;1-2-2004;18-6-2031;spookmelding
